"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2024-02-23,"Fall 2022","California Community College","Solano Community College","SOCI 150","Introduction to Race and Ethnicity",ETHN,001,"Introduction to Ethnic Studies"
2024-02-23,"Fall 2023","California Community College","Yuba College","BIOL 190","Cell and Molecular Biology",BIOL,1,"Principles of Biology"
2024-02-23,"Summer 2022 + Summer 2022 + Summer 2021","California Community College","American River College","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors + Biology Sequence for Majors","BIOL + BIOL + BIOL","400 + 410 + 420","Principles of Biology + Principles of Botany + Principles of Zoology"
2024-02-23,"Fall 2023","California State University","California State University, Long Beach","HOSP 140","Introduction to Hotel Management ",HM,272,"Hotel and Lodging Management"
2024-02-23,"Fall 2024","California Community College","Santa Ana College","SOCI 150","Introduction to Race and Ethnicity",SOC,150,"Intro to Race and Ethnicity"
2024-02-23,"Fall 2023","California Community College","Allan Hancock College","SOCI 130","Introduction to Marriage and Family",SOC,110,"Introduction to Marriage and Family"
2024-02-23,"Fall 2022","California Community College","El Camino College","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors","BIOLOGY + BIOLOGY","120 + 110","Ecology, Evolution, Diversity, and Physiology + Cell and Molecular Biology"
2024-02-23,"Spring 2022 + Fall 2022 + Fall 2022","California Community College","Folsom Lake College","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors + Biology Sequence for Majors","BIOL + BIOL + BIOL","400 + 411 + 420","Principles of Biology + Plant Science + Principles of Zoology"
2024-02-23,"Fall 2023","California Community College","Columbia College","BIOL 155","Botany / Plant Diversity and Ecology",BIOL,6,"Plant Biology And Ecology"
2024-02-22,"Spring 2024","California Community College","City College of San Francisco","PH 100","Personal Health and Wellness",HLTH,53,"Personal and Community Health"
2024-02-22,"Fall 2020","California Community College","Cypress College","PH 102","Health and Social Justice",PHS,"281 C","Health and Social Justice"
2024-02-22,"Fall 2025","California Community College","Moorpark College","PH 113","Social Determinants of Health, Disparities and Equities",HED,M21,"Social Determinants of Health, Disparities and Equities"
2024-02-22,"Fall 2023","California Community College","San Bernardino Valley College","PH 100","Personal Health and Wellness",HEALTH,101,"Personal Health and Wellness"
2024-02-22,"Summer 2023","California Community College","Foothill College","PH 103","Drugs, Health, and Society",HLTH,23,"Drugs, Health & Society"
2024-02-22,"Summer 2023","California Community College","Foothill College","PH 102","Health and Social Justice",HLTH,22,"Health & Social Justice"
2024-02-22,"Fall 2020","California Community College","Cypress College","PH 102","Health and Social Justice",PHS,281HC,"Honors Health and Social Justice"
2024-02-22,"Spring 2024","California Community College","Fresno City College","GEOL 111","Historical Geology with Lab",GEOL,2,"Historical Geology"
2024-02-22,"Fall 2024","California Community College","Glendale Community College","PH 101","Introduction to Public Health",HLTH,105,"Introduction to Public Health"
2024-02-21,"Fall 2024","California Community College","Diablo Valley College","PH 101","Introduction to Public Health",PH,130,"Introduction to Community and Public Health"
2024-02-21,"Fall 2024","California Community College","Diablo Valley College","PH 102","Health and Social Justice",PH,135,"Health and Social Justice"
2024-02-21,"Fall 2024","California Community College","Diablo Valley College","PH 103","Drugs, Health, and Society",PH,127,"Drugs, Health, and Society"
2024-02-21,"Fall 2020","California Community College","MiraCosta College","SWHS 110","Introduction to Social Work and Human Services",SWHS,110,"Introduction to Social Work and Human Services"
2024-02-20,"Fall 2023","California Community College","Glendale Community College","AJ 150","Introduction to Forensics",ADMJ,165,"Introduction to Forensics"
2024-02-20,"Fall 2024","California Community College","Mt. San Jacinto College","ENGR 120","Introduction to Programming Concepts and Methodologies for Engineers",ENGR,183,"Programming with MATLAB for Engineers and Scientists"
2024-02-20,"Fall 2024","California Community College","Golden West College","AJ 122","Criminal Court Process",CJ,G128,"Criminal Procedure and Evidence"
2024-02-18,"Fall 2024","California Community College","Monterey Peninsula College","SOCI 110","Introduction to Sociology",SOCI,1,"Introduction to Sociology"
2024-02-16,"Fall 2024","California Community College","Butte College","PSY 115","Psychology of Personal and Social Adjustment",PSY,20,"Personal and Social Growth and Wellness"
2024-02-16,"Fall 2019 + Fall 2024","California Community College","Santa Rosa Junior College","PSY 150","Introduction to Biological Psychology + Introduction to Biological Psychology","PSYCH + PSYCH","1O + 10L","Introduction to Biological Psychology + Biological Psychology Lab"
2024-02-15,"Spring 2019","California Community College","Gavilan College","WWTR 130 X","Water Distribution Operator I",WTRM,201,"Introduction to Water, Wastewater Technology"
2024-02-15,"Summer 2024","California Community College","Foothill College","ANTH 150","Introduction to Archaeology",ANTH,8H,"Honors Introduction to Archaeology"
2024-02-15,"Fall 2024","California Community College","Woodland Community College","MUS 170","Piano I",MUSIC,41A,"Piano I"
2024-02-15,"Spring 2019","California Community College","Gavilan College","WWTR 100 X","Water and Wastewater Mathematics I",WTRM,202,"Beginning Water, Wastewater, Distribution Math"
2024-02-15,"Fall 2023","California Community College","Cosumnes River College","MUS 171","Piano II",MUIVI,341,"Piano II"
2024-02-15,"Fall 2022","California Community College","Mission College","ANTH 130","Introduction to Linguistic Anthropology",LIN,001,"Introduction to Language and Linguistics"
2024-02-15,"Summer 2023","California Community College","Merced College","POLS 110","Introduction to American Government and Politics",POSC,-01H,"Essentials of American Political System Honors"
2024-02-15,"Fall 2019","California Community College","Gavilan College","WWTR 150 X","Water Treatment I",WTRM,206,"Beginning Water Treatment Plant Operation"
2024-02-15,"Spring 2019","California Community College","Gavilan College","WWTR 160 X","Water Treatment II",WTRM,232,"Advanced Water Distribution"
2024-02-15,"Fall 2024","California Community College","Chabot College","CMUS 110 X","Electronic Music I",MURT,22A,"Electronic Music I"
2024-02-15,"Summer 2024","California Community College","Foothill College","ANTH 150","Introduction to Archaeology",ANTH,8,"Introduction to Archaeology"
2024-02-14,"Summer 2023","California Community College","Foothill College","PH 100","Personal Health and Wellness",HLTH,21,"Comptemporary Health Concerns"
2024-02-14,"Fall 2023","California Community College","San Bernardino Valley College","PH 103","Drugs, Health, and Society",HUMSV,130,"Introduction to Addiction Studies: Drugs, Health, and Society"
2024-02-14,"Fall 2024","California Community College","Mendocino College","ECE 230","Teaching in a Diverse Society",CDV,202,"Culture and Diversity in Early Childhood Education"
2024-02-14,"Fall 2024","California Community College","Mendocino College","ECE 130","Introduction to Curriculum",CDV,101,"Introduction to Curriculum in Early Childhood Education"
2024-02-14,"Fall 2024","California Community College","Mendocino College","ECE 120","Principles & Practices of Teaching Young Children",CDV,100,"Principles and Practices of Teaching Young Children"
2024-02-14,"Fall 2024","California Community College","Diablo Valley College","PH 100","Personal Health and Wellness",PH,124,"Health and Wellness"
2024-02-07,"Fall 2024","California State University","California State University, Los Angeles","GEOG 150","Map Interpretation and Analysis",GEOG,2680,"Introduction to Geospatial Sciences"
2024-02-06,"Fall 2024","California Community College","Hartnell College","ENGR 120","Introduction to Programming Concepts and Methodologies for Engineers",CSS,4,"Programming for Scientists and Engineers"
2024-02-06,"Summer 2024","California Community College","Los Angeles Harbor College","ENGR 110","Introduction to Engineering","ENG GEN",101,"Introduction to Science, Engineering and Technology"
2024-02-04,"Fall 2021","California Community College","Orange Coast College","PH 110","Navigating the U.S. Health Care System, Health Insurance, Public Assistance, and Benefits Programs",PUBH,A210,"NAVIGATING THE U.S. HEALTH CARE SYSTEM, HEALTH INSURANCE, PUBLIC ASSISTANCE, AND BENEFITS PROGRAMS"
2024-02-04,"Fall 2024","California Community College","West Hills College - Lemoore","PHS 103","Drugs, Health, and Society (Archived - for reference only)",HS,045,"Drugs, Health, and Society"
2024-02-04,"Fall 2024","California Community College","Orange Coast College","PH 106","Health and Healing Systems",PUBH,A206,"HOLISTIC HEALTH: HEALTH AND HEALING SYSTEMS"
2024-02-04,"Spring 2019","California Community College","Chabot College","PH 100","Personal Health and Wellness",HLTH,1,"Introduction to Personal Health"
2024-02-04,"Fall 2024","California Community College","San Bernardino Valley College","PH 102","Health and Social Justice",SOC,120,"Health and Social Justice"
2024-02-04,"Fall 2018","California Community College","West Valley College","PH 100","Personal Health and Wellness",HSCI,008,"Contemporary Health"
2024-02-04,"Fall 2021","California Community College","Orange Coast College","PH 111","Techniques and Topics in Health Education",INHL,A220,"TECHNIQUES AND TOPICS IN HEALTH EDUCATION"
2024-02-04,"Fall 2024","California Community College","Orange Coast College","PH 105","Introduction to Health and Healthcare Careers",PUBH,A205,"INTRODUCTION TO HEALTH AND HEALTHCARE CAREERS"
2024-02-04,"Fall 2024","California Community College","Orange Coast College","PH 114","Statistics for Public Health",PUBH,A214,"PUBLIC HEALTH STATISTICS"
2024-02-04,"Fall 2021","California Community College","Orange Coast College","PH 110","Navigating the U.S. Health Care System, Health Insurance, Public Assistance, and Benefits Programs",INHL,A210,"NAVIGATING THE U.S. HEALTH CARE SYSTEM, HEALTH INSURANCE, PUBLIC ASSISTANCE, AND BENEFITS PROGRAMS"
2024-02-04,"Fall 2021","California Community College","Orange Coast College","PH 111","Techniques and Topics in Health Education",PUBH,A220,"TECHNIQUES AND TOPICS IN HEALTH EDUCATION"
2024-02-04,"Fall 2024","California Community College","West Hills College - Lemoore","PHS 102","Health and Social Justice (Archived - for reference only)",HS,030,"Health and Social Justice"
2024-02-04,"Fall 2019","California Community College","Orange Coast College","PH 115","Assessing and Analyzing Health Information",PUBH,A230,"ASSESSING AND ANALYZING HEALTH INFORMATION"
2024-02-04,"Fall 2021","California Community College","Los Angeles Harbor College","COMP 112","Introduction to Programming Concepts and Methodologies  ",CS,119,"Programming in Python"
2024-02-04,"Fall 2024","California Community College","Orange Coast College","PH 109","Global Health",PUBH,A209,"GLOBAL HEALTH"
2024-02-04,"Fall 2021","California Community College","Los Angeles Harbor College","COMP 122","Programming Concepts and Methodology I",CS,113,"Programming in Java"
2024-02-04,"Fall 2022","California Community College","Orange Coast College","PH 115","Assessing and Analyzing Health Information",INHL,A230,"ASSESSING AND ANALYZING HEALTH INFORMATION"
2024-02-04,"Fall 2024","California Community College","West Hills College - Lemoore","PH 102","Health and Social Justice",HS,030,"Health and Social Justice"
2024-02-04,"Fall 2024","California Community College","Southwestern College","PHS 102","Health and Social Justice (Archived - for reference only)",HLTH,122,"Health and Social Justice"
2024-02-03,"Summer 2021","California Community College","Moreno Valley College + Norco College + Riverside City College","CHEM 150","Organic Chemistry for Science Majors I, with Lab + Organic Chemistry for Science Majors I, with Lab + Organic Chemistry for Science Majors I, with Lab","CHE + CHE + CHE","12A + 12A + 12A","Organic Chemistry, I + Organic Chemistry, I + Organic Chemistry, I"
2024-02-03,"Fall 2024","California Community College","Mendocino College","CHEM 110","General Chemistry for Science Majors I, with Lab",CHM,250,"General Chemistry I"
2024-02-03,"Fall 2023","California Community College","Mt. San Jacinto College","MATH 110","Introduction to Statistics",MATH,140H,"Honors Introduction to Statistics"
2024-02-03,"Spring 2024","California Community College","Fresno City College","CHEM 106 B","Environmental Chemistry, with Lab",CHEM,6B,"Environmental Chemistry with Lab"
2024-02-03,"Fall 2025","California Community College","Hartnell College","CHEM 110","General Chemistry for Science Majors I, with Lab",CHM,1A,"General Chemistry I"
2024-02-02,"Fall 2022","California Community College","Folsom Lake College","MATH 110","Introduction to Statistics",ECON,310,"Statistics for Business and Economics"
2024-02-01,"Fall 2021","California Community College","Compton College","BIOT 101 B X","Introductory Biotechnology with Laboratory",BTEC,101,"Introduction to Biotechnology"
2024-02-01,"Summer 2024","California Community College","Foothill College","ANTH 130","Introduction to Linguistic Anthropology",ANTH,14,"Linguistic Anthropology"
2024-02-01,"Fall 2023","California Community College","Cosumnes River College","MUS 172","Piano III",MUIVI,350,"Piano III"
2024-02-01,"Fall 2021","California Community College","Compton College","BIOT 230 X","Methods in Eukaryotic Cell Culture Techniques",BTEC,150,"Techniques in Cell and Molecular Biology"
2024-02-01,"Fall 2024","California Community College","Woodland Community College","MUS 172","Piano III",MUSIC,41C,"Piano III"
2024-02-01,"Fall 2024","California Community College","Woodland Community College","MUS 171","Piano II",MUSIC,41B,"Piano II"
2024-02-01,"Fall 2023","California Community College","Cosumnes River College","MUS 180","Major Ensemble",MUP,320,"Jazz Band"
2024-02-01,"Fall 2023","California Community College","Cosumnes River College","MUS 170","Piano I",MUIVI,340,"Beginning Piano"
2024-02-01,"Fall 2023","California Community College","Cosumnes River College","MUS 185","Specialized Ensemble",MUP,424,"Commercial Music Ensemble"
2024-02-01,"Fall 2023","California Community College","Cosumnes River College","MUS 180","Major Ensemble",MUP,321,"Advanced Jazz Band"
2024-01-30,"Summer 2023","California Community College","Merced College","ENGR 220","Programming and Problem-Solving in MATLAB",ENGR,-21,"Programming and Problem-Solving in MATLAB"
2024-01-30,"Summer 2023","California Community College","Merced College","ENGR 220","Programming and Problem-Solving in MATLAB",CPSC,-21,"Programming and Problem-Solving in MATLAB"
2024-01-25,"Fall 2022","California Community College","Santa Ana College","PH 102","Health and Social Justice",KNHE,112,"Health and Social Justice"
2024-01-25,"Fall 2024","California Community College","Mt. San Antonio College","PHIL 210","Symbolic Logic",PHIL,4,"Introduction to Symbolic Logic"
2024-01-25,"Fall 2021","California Community College","Santa Ana College","PH 107","Stress Management and Health",KNHE,108,"Stress Management"
2024-01-25,"Fall 2022","California Community College","Compton College","PHYS 210","Calculus-Based Physics for Scientists and Engineers: B",PHYS,102,"Physics for Engineers and Scientists II"
2024-01-25,"Fall 2024","California Community College","Antelope Valley College","PHIL 210","Symbolic Logic",PHIL,210,"Symbolic Logic"
2024-01-25,"Fall 2021","California Community College","Los Angeles Harbor College","ANTH 115 L","Biological Anthropology Laboratory",ANTHRO,111,"Laboratory in Human Biological Evolution"
2024-01-24,"Fall 2023","California Community College","Reedley College","ITIS 167","Network Security – CCNA-Security",IS,55,"Network Security"
2024-01-24,"Fall 2023","California Community College","Reedley College","ITIS 155","Systems and Network Administration",IS,65,"Systems and Network Administration"
2024-01-23,"Fall 2021","California Community College","Cerro Coso Community College","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,C151,"Analytic Geometry and Calculus I"
2024-01-22,"Fall 2024","California Community College","Chabot College","PHYS 215","Calculus-Based Physics for Scientists and Engineers: C",PHYS,7B,"Physics for Scientists and Engineers: Fluid mechanics, Wave phenomena, Thermodynamics, Optics"
2024-01-22,"Fall 2024","California Community College","Chabot College","PHYS 200 S","Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC","PHYS + PHYS + PHYS + PHYS","7A + 7B + 7C + 7D","Physics for Scientists and Engineers: Classical Mechanics + Physics for Scientists and Engineers: Fluid mechanics, Wave phenomena, Thermodynamics, Optics + Physics for Scientists and Engineers: Electromagnetism + Physics for Scientists and Engineers: Modern Physics"
2024-01-22,"Fall 2020","California Community College","Coastline Community College","MATH 120","Mathematical Concepts for Elementary School Teachers - Number Systems",MATH,C104,"Mathematics for Elementary Teachers"
2024-01-22,"Fall 2024","California Community College","Chabot College","PHYS 210","Calculus-Based Physics for Scientists and Engineers: B",PHYS,7C,"Physics for Scientists and Engineers: Electromagnetism"
2024-01-22,"Fall 2021","California Community College","Coastline Community College","MATH 851",Trigonometry,MATH,C120,Trigonometry
2024-01-22,"Summer 2022","California Community College","Pasadena City College","PH 102","Health and Social Justice",HED,051,"Health and Social Justice"
2024-01-22,"Summer 2022","California Community College","Pasadena City College","PH 103","Drugs, Health, and Society",HED,052,"Drugs, Health, and Society"
2024-01-22,"Summer 2022","California Community College","Pasadena City College","PH 100","Personal Health and Wellness",HED,044,"Health Education"
2024-01-22,"Fall 2024","California Community College","Chabot College","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A",PHYS,7A,"Physics for Scientists and Engineers: Classical Mechanics"
2024-01-20,"Fall 2024","California Community College","Mendocino College","ENGL 110","Argumentative Writing and Critical Thinking Through Literature",ENG,201,"Critical Thinking Through Literature"
2024-01-20,"Fall 2024","California Community College","Mendocino College","ENGL 200","Introduction to Creative Writing",ENG,210,"Creative Writing"
2024-01-20,"Fall 2024","California Community College","Mendocino College","ENGL 180","Children’s Literature",ENG,270,"Children's Literature"
2024-01-20,"Fall 2024","California Community College","Mendocino College","ENGL 145","Survey of World Literature 2",ENG,250,"Survey of Contemporary World Literature"
2024-01-19,"Fall 2022","California Community College","Mission College","ARTH 100","Understanding Art",ART,004,"Art Appreciation"
2024-01-19,"Fall 2023","California Community College","Chabot College","ARTH 100","Understanding Art",ARTH,1,"Introduction to Art"
2024-01-19,"Fall 2022","California Community College","Fullerton College","ARTH 130","Survey of Asian Art",ARTH,"120 F","Asian Art History"
2024-01-19,"Fall 2022","California Community College","Coastline Community College","ARTH 145","Art of the Ancient Americas",ART,C153,"Art of the Ancient Americas"
2024-01-19,"Fall 2022","California Community College","Coastline Community College","ARTH 140","Arts of Africa, Oceania, and Indigenous North America",ART,C154,"Arts of Africa, Oceania, and Indigenous North America"
2024-01-18,"Fall 2024","California Community College","Mendocino College","PHIL 120","Introduction to Ethics",PHL,210,"Introduction to Ethics"
2024-01-18,"Fall 2024","California Community College","Antelope Valley College","MUS 120","Music Theory I",MUS,120,"Music Theory I"
2024-01-18,"Fall 2024","California Community College","Antelope Valley College","MUS 160","Applied Music",MUS,291B,"Private Lessons: Winds, Brass, and Percussion"
2024-01-18,"Fall 2024","California Community College","Cerritos College","ECE 230","Teaching in a Diverse Society",CD,124,"Teaching in a Diverse Society"
2024-01-18,"Fall 2024","California Community College","Antelope Valley College","MUS 160","Applied Music",MUS,291D,"Private Lessons: Popular Music, Composition, and Non-Transfer"
2024-01-18,"Fall 2024","California Community College","Cerritos College","ECE 120","Principles & Practices of Teaching Young Children",CDEC,111,"Principles and Practices in Early Childhood Education"
2024-01-18,"Spring 2020","California Community College","West Hills College - Coalinga","SWHS 110","Introduction to Social Work and Human Services",SW,020,"Introduction to Social Work and Human Services"
2024-01-18,"Fall 2018","California Community College","Canada College","SWHS 110","Introduction to Social Work and Human Services",HMSV,100,"Introduction to Social Work and Human Services"
2024-01-18,"Fall 2024","California Community College","Cerritos College","ECE 130","Introduction to Curriculum",CDEC,112,"Introduction to Curriculum"
2024-01-18,"Fall 2015","California Community College","East Los Angeles College","SWHS 110","Introduction to Social Work and Human Services",SOC,019,"Introduction to the Social Services"
2024-01-18,"Spring 2016","California Community College","Napa Valley College","SWHS 110","Introduction to Social Work and Human Services",COUN,120,"Introduction to Human Services "
2024-01-18,"Fall 2024","California Community College","Cerritos College","ECE 200","Observation and Assessment",CD,139,"Observation, Assessment, and Positive Guidance of Childhood Behavior"
2024-01-18,"Fall 2024","California Community College","Cosumnes River College","PSY 180","Introduction to Lifespan Psychology",FCS,324,"Human Development: A Life Span"
2024-01-18,"Fall 2019","California Community College","College of the Sequoias","SWHS 110","Introduction to Social Work and Human Services",HSRV,120,"Introduction to Social Welfare"
2024-01-18,"Fall 2024","California Community College","Cerritos College","ECE 220","Health, Safety and Nutrition",CDEC,161,"Health, Safety, and Nutrition"
2024-01-18,"Fall 2019","California Community College","City College of San Francisco","SWHS 110","Introduction to Social Work and Human Services",SOC,11,"Intro to Social Work and Human Services"
2024-01-18,"Fall 2019","California Community College","Southwestern College","SWHS 110","Introduction to Social Work and Human Services",SWHS,110,"Introduction to Social Work and Human Services"
2024-01-18,"Fall 2022","California Community College","Cerro Coso Community College","MUS 100","Music Appreciation",MUSC,C101H,"Music Appreciation: Honors"
2024-01-18,"Fall 2024","California Community College","Antelope Valley College","MUS 160","Applied Music",MUS,291A,"Private Lessons: Voice, Guitar, and Piano"
2024-01-18,"Fall 2024","California Community College","Antelope Valley College","MUS 160","Applied Music",MUS,291C,"Private Lessons: Bowed Strings"
2024-01-18,"Fall 2024","California Community College","Mendocino College","PHIL 100","Introduction to Philosophy",PHL,220,"Introduction to Philosophy"
2024-01-18,"Spring 2018","California Community College","Las Positas College","SWHS 110","Introduction to Social Work and Human Services",PCN,5,"Introduction to Social Work and Human Services"
2024-01-18,"Summer 2018","California Community College","Folsom Lake College","SWHS 110","Introduction to Social Work and Human Services",SWHS,300,"Introduction to Human Services"
2024-01-17,"Summer 2023","California Community College","Porterville College","ENGR 120","Introduction to Programming Concepts and Methodologies for Engineers",ENGR,P120,"Introduction to Programming Concepts and Methodologies for Engineers"
2024-01-16,"Fall 2023","California Community College","Moreno Valley College + Riverside City College","GEOL 121","Earth Science with Lab + Earth Science with Lab","GEO + GEO","4 + 4","Earth Science for Educators + Earth Science for Educators"
2024-01-13,"Fall 2018","California Community College","Shasta College","SWHS 110","Introduction to Social Work and Human Services",HUSV,70,"Introduction to Social Work and Human Services"
2024-01-11,"Fall 2020","California Community College","San Jose City College","ENVS 100","Introduction to Environmental Science",ENVIR,010,"Environmental Science"
2024-01-11,"Fall 2021","California Community College","Lake Tahoe Community College","ENVS 100","Introduction to Environmental Science",EVS,101,"Environmental Science"
2024-01-11,"Fall 2022","California Community College","San Bernardino Valley College","ENVS 100","Introduction to Environmental Science",ENVSCI,100,"Introduction to Environmental Science"
2024-01-11,"Fall 2022","California Community College","Mission College","ENVS 100","Introduction to Environmental Science",BIO,025,"Environmental Biology"
2024-01-11,"Summer 2021","California Community College","Pasadena City College","ENVS 100","Introduction to Environmental Science",ENVS,002,"Human Impact on the Environment"
2024-01-11,"Fall 2021","California Community College","City College of San Francisco","ENVS 100","Introduction to Environmental Science",ENVS,31,"Introduction to Environmental Science"
2024-01-11,"Spring 2021","California Community College","College of the Siskiyous","ENVS 100","Introduction to Environmental Science",ENVS,1002,"Environmental Science"
2024-01-11,"Fall 2021","California Community College","Sierra College","ENVS 100","Introduction to Environmental Science",ESS,1,"Introduction to Environmental Sciences and Sustainability"
2024-01-11,"Fall 2020","California Community College","Yuba College","ENVS 100","Introduction to Environmental Science",ECOL,10,"Environment-Concepts and Issues"
2024-01-10,"Fall 2023","California Community College","Southwestern College","ENGR 150","Engineering Graphics",ENGR,110,"Engineering Design and Graphics"
2024-01-10,"Fall 2023","California Community College","Solano Community College","ENGR 120","Introduction to Programming Concepts and Methodologies for Engineers",ENGR,007,"Python Programming for Scientists and Engineers"
2024-01-10,"Fall 2024","California Community College","El Camino College","ENGR 150","Engineering Graphics",ENGINEERING,15,"Engineering Graphics"
2024-01-10,"Fall 2017","California Community College","Cuesta College","SWHS 110","Introduction to Social Work and Human Services",HDHS,210,"Introduction to Social Work and Human Services"
